Nombre,Alias,"Tipo de lugar",Departamento,Localidad,Código,Señalización,Ubicación,Imagen,Dirección
"Regimiento de Caballería No. 10",,"Centro de detención y tortura",Artigas,Artigas,SMLG-UYAR-01,"Sin señalizar","-30.41179, -56.49126",https://sitiosdememoria.uy/sites/default/files/2019-08/Regimiento_10_-_Artigas_2.jpg,"(Av. Telmo García Da Rosa s/n)"
"Regimiento de Caballería Mecanizada No. 10 - Escuadrón Bella Unión","Alias: GEBU","Centro de detención y tortura",Artigas,"Bella Unión",SMLG-UYAR-02,"Sin señalizar","-30.25544, -57.60184",https://sitiosdememoria.uy/sites/default/files/2019-09/Entrada_vieja_al_Escuadron_Bella_Union_del_Regimiento_10.jpg,"(Joaquín Suárez esquina Salto s/n)"
"Hogar Femenino de Artigas",,"Cárcel de adolescentes presos/as políticos/as",Artigas,Artigas,SMLG-UYAR-03,"Sin señalizar","-30.40245, -56.46592",https://sitiosdememoria.uy/sites/default/files/2022-03/img_20220314_195312.jpg,"(Tomás Berreta 400 esq. Lavalleja)"
"Jefatura de policía de Artigas",,"Cárcel de presos/as políticos/as adultos/as",Artigas,Artigas,SMLG-UYAR-04,"Sin señalizar","-30.39811, -56.46309",https://sitiosdememoria.uy/sites/default/files/2022-03/jefatura_de_policia_frente.jpg,
"Local de la Asociación Agropecuaria de Artigas",,"Centro clandestino de detención y tortura",Artigas,Artigas,SMLG-UYAR-05,"Sin señalizar","-30.43191, -56.51578",,"(Telmo Garcia da Rosa y camino vecinal)"
"Jefatura de policía de Canelones","Alias: Cárcel de Canelones","Cárcel de presos/as políticos/as adultos/as",Canelones,Canelones,SMLG-UYCA-01,"Sin señalizar","-34.52365, -56.28199",https://sitiosdememoria.uy/sites/default/files/2019-09/fachada%20Jefatura%20de%20Polic%C3%ADa%20_%20c%C3%A1rcel%20pol%C3%ADtica.jpg,"(Tomas Berreta 392 esquina Jose Batlle y Ordoñez)"
"Los Vagones del Barrio Olímpico",,"Centro clandestino de detención y tortura",Canelones,Canelones,SMLG-UYCA-02,"Sitio de memoria por Ley 19.641, Marca establecida por Ley 19.641, Otra señalización de memoria","-34.52511, -56.27166",https://sitiosdememoria.uy/sites/default/files/2019-09/excavaci%C3%B3n%20Los%20Vagones%20del%20Barrio%20Ol%C3%ADmpico%20_%20patines%20de%20los%20vagones.JPG,"(Rodó y Colombes)"
"Los Vagones de la ex Fuerza de choque","Alias: Los Vagones de la Escuela de Policía","Centro clandestino de detención y tortura",Canelones,Canelones,SMLG-UYCA-03,"Sitio de memoria por Ley 19.641","-34.52659, -56.27486",https://sitiosdememoria.uy/sites/default/files/2019-09/fachada%20Los%20Vagones%20de%20la%20Escuela%20de%20Polic%C3%ADa.jpg,"(Joaquín Suárez esquina Eduardo Martinez Monegal)"
"Depósito Cine Lumiére","Alias: Cine Lumiére, Sala Lumiére","Centro de detención y tortura",Canelones,Canelones,SMLG-UYCA-04,"Sin señalizar","-34.52341, -56.28233",https://sitiosdememoria.uy/sites/default/files/2020-03/IMG_20200228_102749.jpg,"(Battle y Ordóñez nº 621 esquina Tomás Berreta)"
"Colonia Suárez",,"Cárcel de adolescentes presos/as políticos/as",Canelones,"Joaquín Suárez",SMLG-UYCA-05,"Sin señalizar","-34.7083563, -56.0031896",,"(Ruta 84 km. 30.500)"
"Grupo de Artillería No. 4","Alias: Cuartel de San Ramón","Centro de detención y tortura",Canelones,"San Ramón",SMLG-UYCA-06,"Sitio de memoria por Ley 19.641","-34.28248, -55.96369",https://sitiosdememoria.uy/sites/default/files/2021-03/cuartel-de-san-ramon.jpg,"(Francisco Bauzá s/n esq. Emilio Sineiro)"
"Batallón de Infantería No. 14","Alias: Cuartel de Toledo","Centro de detención y tortura, Lugar de hallazgo de restos de víctimas",Canelones,Toledo,SMLG-UYCA-07,"Sitio de memoria por Ley 19.641","-34.752311111, -56.086738888",https://sitiosdememoria.uy/sites/default/files/2020-01/0002519512.jpg,"(Silvestre Guillén)"
"Chacra de Pando",,"Lugar de hallazgo de restos de víctimas",Canelones,Pando,SMLG-UYCA-08,"Sin señalizar","-34.704084, -55.988872",https://sitiosdememoria.uy/sites/default/files/2021-03/chacra-de-pando-vista-exterior.jpg,"(Camino vecinal de Camino de las Piedritas Km. 33.500)"
"Fusilados de Soca",,"Lugar de asesinato en operativo",Canelones,Soca,SMLG-UYCA-09,"Memorial, Otra señalización de memoria","-34.703239, -55.506014",,"(A 250m. del cruce de la Ruta 9 y 70)"
"Base Aérea de Carrasco","Alias: Base Aérea No. 1, Base Aérea General Cesáreo Berisso, Brigada Aérea I","Punto de apoyo",Canelones,,SMLG-UYCA-10,"Sin señalizar","-34.8429056, -56.0201585",,"(Ruta Interbalnearia km. 19)"
"Comisaría de San Antonio",,"Punto de apoyo",Canelones,"San Antonio",SMLG-UYCA-11,,"-34.45053, -56.08038",,"(Juan B. Durante esq. José Pedro Varela)"
"Regimiento de Caballería No. 8","Alias: Cuartel de Melo","Centro de detención y tortura","Cerro Largo",Melo,SMLG-UYCL-01,"Marca establecida por Ley 18.596","-32.36591, -54.2135",https://sitiosdememoria.uy/sites/default/files/2019-09/DSC_3857.JPG,"(Ruta 26 Km 431)"
"Regimiento de Caballería No. 7 - Guarnición",,"Centro de detención y tortura","Cerro Largo","Río Branco",SMLG-UYCL-02,"Sin señalizar","-32.60296, -53.40319",https://sitiosdememoria.uy/sites/default/files/2021-01/img-20210127-wa0008.jpg,"(Ruta 26 km. 85.500)"
