Nombre,Nacionalidad,Edad,"Militancia política","Fecha de secuestro","Lugar(es) de reclusión","Lugar de desaparición","Lugar de hallazgo de restos",Foto
"Abeledo Sotuyo, Horacio Adolfo",Argentina,23,,21/07/1976,,,"Playa Blancarena",
"Aguirre, Maria Rosa",Paraguay,20,,11/1974,"Departamento de Investigaciones de la Policía de la Capital, Dirección Nacional de Asuntos Técnicos (DNAT)",,,https://sitiosdememoria.uy/sites/default/files/2019-12/AGUIRRE%2C%20Maria%20Rosa%20Ficha%20accesible.jpg
"Alfaro Vázquez, Daniel Pedro",Uruguay,30,"Movimiento de Unificación Socialista Proletaria (M.U.S.P.), Movimiento de Independientes 26 de Marzo, Partido Comunista Revolucionario (P.C.R.), Frente Amplio (F.A.)",11/08/1977,"Centro de Operaciones Tácticas No. 1 (COT 1), Coordinación Federal",,,https://sitiosdememoria.uy/sites/default/files/2020-04/682px-Alfaro_V%C3%A1zquez%2C_Daniel_Pedro.jpg
"Altamirano Alza, Ricardo",Argentina,42,,25/08/1976,,,"Cementerio Santa Mónica",https://sitiosdememoria.uy/sites/default/files/2022-05/800px-altamirano_alza_ricardo.jpg
"Altmann Levy, Blanca Haydée",Uruguay,26,"Partido Demócrata Cristiano (P.D.C.), Frente Amplio (F.A.)",19/07/1977,"Pozo de Banfield",,,https://sitiosdememoria.uy/sites/default/files/2021-08/caso_levy_blanca_140.jpg
"Anglet De León, Beatriz Alicia",Uruguay,24,"Movimiento de Independientes 26 de Marzo, Frente Amplio (F.A.)",24/04/1978,"Pozo de Quilmes",,,https://sitiosdememoria.uy/sites/default/files/2019-12/Anglet_de_Le%C3%B3n_de_Severo%2C_Beatriz_Alicia.jpg
"Arce Viera, Gustavo Raúl",Uruguay,29,"Grupos de Acción Unificadora",24/12/1977,"Pozo de Banfield, Pozo de Quilmes, Centro de Operaciones Tácticas No. 1 (COT 1)",,,https://sitiosdememoria.uy/sites/default/files/2019-12/descarga.jpg
"Arcos Latorre, Ariel",Uruguay,24,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",29/09/1973,"Regimiento de Ingenieros Ferrocarrileros de Puente Alto","Regimiento de Ingenieros Ferrocarrileros de Puente Alto",,https://sitiosdememoria.uy/sites/default/files/2019-12/ARCOS_%20LATORRE_%20Ariel.jpg
"Arévalo Arispe, Carlos Pablo",Uruguay,69,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",15/12/1975,"300 Carlos","300 Carlos",,https://sitiosdememoria.uy/sites/default/files/2019-12/AR%C3%89VALO%20ARISPE%2C%20Carlos%20Ficha%20accesible.jpg
"Arigón Castel, Luis Eduardo",Uruguay,51,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",14/06/1977,"La Tablada, Dirección Nacional de Información e Inteligencia (DNII)","La Tablada",,https://sitiosdememoria.uy/sites/default/files/2019-12/ARIG%C3%93N%20CASTEL%2C%20Luis%20Eduardo%20Ficha%202018%20accesible.jpg
"Arnone Hernández, Armando Bernardo",Uruguay,24,"Fuerza Revolucionaria de los Trabajadores (F.R.T.), Partido por la Victoria del Pueblo (P.V.P.)",01/10/1976,"Automotores Orletti",,,https://sitiosdememoria.uy/sites/default/files/2019-12/Arnone-Hern%C3%A1ndez-Armando-Bernardo-WEB.jpg
"Arocena Da Silva Guimaraes, Marcos Basilio",Uruguay,35,,09/07/1976,"Brigada de Investigaciones de San Justo, Argentina, Regimiento de Infantería Mecanizado 3 General Belgrano",,"Cementerio Municipal de Avellaneda",https://sitiosdememoria.uy/sites/default/files/2019-12/Arocena-Da-Silva-Guimaraes-Marcos-Basilio-WEB.jpg
"Arocena Linn, Ignacio",Uruguay,27,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",13/08/1978,"Pozo de Quilmes","Pozo de Quilmes",,https://sitiosdememoria.uy/sites/default/files/2019-12/AROCENA_LINN_Ignacio.jpg
"Arpino Vega, José",Uruguay,47,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T), Partido Comunista del Uruguay (P.C.U.)",18/04/1974,"Base Aérea Cap. Juan Manuel Boiso Lanza","Base Aérea Cap. Juan Manuel Boiso Lanza",,https://sitiosdememoria.uy/sites/default/files/2023-04/arpinovega.jpg
"Artigas Nilo, María Asunción",Uruguay,26,"Resistencia Obrero Estudiantil (ROE), Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",30/12/1977,"Pozo de Quilmes, Pozo de Banfield","Pozo de Banfield",,https://sitiosdememoria.uy/sites/default/files/2019-12/ARTIGAS_NILO_Mar%C3%ADa_Asunci%C3%B3n.jpg
"Avellaneda Pereyra, Floreal Edgardo",Argentina,14,"Federación Juvenil Comunista",15/04/1976,"Campo de Mayo","Campo de Mayo","5 millas al sur del Pontón de Recalada",https://sitiosdememoria.uy/sites/default/files/2019-12/floreal.jpg
"Ayala Alvéz, Adán Abel",Uruguay,27,"Asociación de Estudiantes de Medicina",17/07/1971,"Dirección Nacional de Información e Inteligencia (DNII)",,,https://sitiosdememoria.uy/sites/default/files/2021-07/ayala.png
"Baliñas Arias, Óscar José",Uruguay,39,"Movimiento Popular Unitario, Frente Izquierda de Liberación (F.I.D.E.L.), Frente Amplio (F.A.)",21/06/1977,"La Tablada","La Tablada",,https://sitiosdememoria.uy/sites/default/files/2019-12/BALI%C3%91AS%20ARIAS%2C%20%C3%93scar%20Jos%C3%A9%20Ficha%202018%20accesible_0.jpg
