Nombre,Apellido,Nacionalidad,Edad,"Militancia política","Fecha de secuestro","Lugar(es) de reclusión","Lugar de asesinato","Fecha de muerte",Foto
"José Ramón",Abreu,Uruguay,38,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",,,"Seccional 20 del Partido Comunista",17/04/1972,https://sitiosdememoria.uy/sites/default/files/2019-12/%20ABREU_Jos%C3%A9_Ram%C3%B3n.jpg
"Héctor Rubén","Acosta Pueyrredón",Uruguay,29,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",21/08/1975,,,23/08/1975,https://sitiosdememoria.uy/sites/default/files/2023-12/acosta_pueyrredon_hectorweb.jpg
"Nicanor León","Aldabalde Varela",Uruguay,65,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",03/1976,"División del Ejército IV, Batallón de Infantería No. 11","División del Ejército IV",03/1976,
"Miguel Àngel","Almeida Molina",Uruguay,43,"Partido Comunista del Uruguay (P.C.U.)",13/01/1976,"Establecimiento Militar de Reclusión 1 (Penal de Libertad), Hospital Militar, Fusileros Navales (FUSNA)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",17/03/1979,https://sitiosdememoria.uy/sites/default/files/2022-04/almeida.jpeg
"Gerardo Moisés",Alter,Argentina,27,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T), Partido Revolucionario de los Trabajadores, Ejército  Revolucionario del Pueblo (E.R.P.)",19/08/1973,"Batallón de Infantería No. 1","Batallón de Infantería No. 1",19/08/1973,https://sitiosdememoria.uy/sites/default/files/2021-06/alter.jpg
"Raúl Wilfredo","Álvarez Cano",Uruguay,18,,16/12/1976,,,16/12/1976,
"Juan Diógenes","Álvarez Miranda",Uruguay,19,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,10/06/1972,https://sitiosdememoria.uy/sites/default/files/2020-12/juan-diogenes-alvares.jpg
"Carlos Alejandro","Alvariza Mineau",Uruguay,37,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",24/07/1972,"Comando General del Ejército","Comando General del Ejército",25/07/1972,https://sitiosdememoria.uy/sites/default/files/2019-12/ALVARIZA_MINEAU_Carlos.jpg
"Víctor Leonel","Alvez Trindade",Uruguay,18,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,31/07/1972,
"Liber Walter","Arce Risotto",Uruguay,29,"Partido Comunista del Uruguay (P.C.U.)",,,,14/08/1968,https://sitiosdememoria.uy/sites/default/files/2020-01/liber.jpg
"Carlos María","Argenta Estable",Uruguay,63,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",28/11/1975,"Dirección Nacional de Información e Inteligencia (DNII), Batallón de Infantería No. 2 y 3","Batallón de Infantería No. 2 y 3",16/12/1975,
"Eduardo Agustín","Ariosa Amilivia",Uruguay,23,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,27/07/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/ariosa.jpeg
"Walter Hugo","Arteche Echeto",Uruguay,27,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",19/08/1973,"Batallón de Infantería No. 1","Batallón de Infantería No. 1",19/08/1973,https://sitiosdememoria.uy/sites/default/files/2021-03/walter-arteche.jpg
"José Eduardo","Artigas Silveira",Uruguay,36,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",10/06/1972,"Regimiento de Caballería No. 2, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",10/07/1976,
"Pedro Oclides","Baez Cerchiara",Uruguay,23,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,22/06/1971,
Álvaro,"Balbi Sala",Uruguay,31,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",29/07/1975,"Dirección Nacional de Información e Inteligencia (DNII), Guardia de Coraceros","Guardia de Coraceros",31/07/1975,https://sitiosdememoria.uy/sites/default/files/2021-07/balbi.jpeg
"Daniel Álvaro","Banfi Baranzano",Uruguay,24,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",13/09/1974,,,29/10/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/BANFI%20BARANZANO%2C%20Daniel%20%C3%81lvaro1.png
"Roberto Omar","Barbeito Felippone",Uruguay,40,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",16/04/1972,"Batallón de Ingenieros No. 1, Batallón de Ingenieros No. 2, Establecimiento Militar de Reclusión 1 (Penal de Libertad), Hospital Militar","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",02/05/1978,
Atilio,"Barbero Martino",Uruguay,45,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",05/10/1971,"Hospital Militar",,07/10/1971,
"Rosario del Carmen","Barredo Longo",Uruguay,27,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T), Unión Artiguista de Liberación (UAL)",13/05/1976,"Centro de Operaciones Tácticas (O.T.18) - Bacacay",,20/05/1976,https://sitiosdememoria.uy/sites/default/files/2020-01/rosariobarredo.jpeg
"Luis Carlos","Batalla Piedrabuena",Uruguay,32,"Partido Demócrata Cristiano (P.D.C.), Frente Amplio (F.A.)",21/05/1972,"Batallón de Infantería No. 10","Batallón de Infantería No. 10",24/05/1972,https://sitiosdememoria.uy/sites/default/files/2019-12/BATALLA_PIEDRA_BUENA_Luis.jpg
Leonardo,Beledo,Uruguay,13,,,,,08/05/1970,
